"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRashidunCaliphate"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat656Crimes"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat650sConflicts"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/2000/01/rdf-schema#label","Siege of Uthman"
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/ontology/wikiPageID",70801352
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/ontology/wikiPageRevisionID",1088205838
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Uthman"
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Assassination_of_Uthman"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siege_of_Uthman"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wc4y"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y7TY"
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Siege_of_Uthman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Uthman?oldid=1088205838&ns=0"
"http://dbpedia.org/resource/Siege_of_Uthman","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Siege_of_Uthman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Uthman"
