"subject","predicate","object"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012BWFWorldJuniorChampionships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/2000/01/rdf-schema#label","Badminton-Juniorenweltmeisterschaft 2012/Herreneinzel"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/2000/01/rdf-schema#label","2012 BWF World Junior Championships – Boys singles"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/2000/01/rdf-schema#comment","Die Badminton-Juniorenweltmeisterschaft 2012 fand vom 25. Oktober bis zum 3. November 2012 in Chiba in Japan statt. Folgend die Ergebnisse im Herreneinzel."
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://www.w3.org/2000/01/rdf-schema#comment","The Boys Singles tournament of the 2012 BWF World Junior Championships was held from October 30 until November 3. Zulfadli Zulkiffli from Malaysia is the last edition winner. Japanese Kento Momota clinched the title after beating Chinese Xue Song in the thrilling final match by 21–17, 19–21, 21–19."
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_youth_sport"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageID",42507220
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1110097253
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iikka_Heino"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lee_Kwan_Ting"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugo_Kobayashi"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_de_Vries"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Schaenzler"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Hyuk-jin"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_van_den_Broeck"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koray_Avsar"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mendrek"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shekhtman"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratul_Joshi"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosit_Phetpradab"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Pistorius_(badminton)"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Axelsen"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Jacobs_(badminton)"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Chia-hung"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Stipsits"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_Pedrosa"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Walker"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Caljouw"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Zorlu"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soong_Joo_Ven"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ong_Soon_Lee"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athi_Selladurai"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfadli_Zulkiffli"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamodha_Hettiarachchi"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxym_Kosovan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thammasin_Sitthikom"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panji_Akbar_Sudrajat"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Svetnicka"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Kuo"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Deblois-Beaucage"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Jae-wook"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Teeuwen"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Tuan_Duc"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Ka_Long"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Tzu-wei"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Kian_Meng"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Kai"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cheung_(badminton)"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Koljonen"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Gifar_Ramadhan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dolan_(badminton)"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhvimadusha_Kukulage"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Cao_Cuong"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Almer"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Coetzer"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Magee"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawan_Serasinghe"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jacob_Nilsson"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Hong_Nam"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adulrach_Namkul"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Jui-ting"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaromir_Janacek"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekzod_Appakhodjaev"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lane"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijn_Put"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Shishkov"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Zinukhov"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Chun-chung"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lodiot"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Truskalov"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Alcala"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Garev"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Boyarskiy"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enis_Sesalan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Sirant"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsheel_Dani"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Almer"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_D'Souza"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Guda"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Joshi"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Grill_Noes"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chong_Yee_Han"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Rohit_Yadav"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Dolotov"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomi_Azizan_Mahbub"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships_–_Boys_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Ng_Zin_Rei"
