"subject","predicate","object"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelWinterbottom"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLGBT-relatedFilms"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Воздушный поцелуй (фильм)"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","バタフライ・キス"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Kiss - Il bacio della farfalla"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Kiss (alternative title Killer on the Road) is a 1995 British film, directed by Michael Winterbottom and written by Frank Cottrell Boyce. It stars Amanda Plummer and Saskia Reeves. The film was entered into the 45th Berlin International Film Festival."
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Kiss (Alternativtitel: Killer on the Road) ist ein britischer Thriller aus dem Jahr 1995. Regie führte Michael Winterbottom, nach dessen Idee Frank Cottrell Boyce das Drehbuch schrieb."
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","『バタフライ・キス』（Butterfly Kiss）は1995年公開のイギリスの映画。マイケル・ウィンターボトムの映画監督デビュー作品。 連続殺人犯の女と、彼女に魅せられた女の逃避行を描く。 1995年新人監督賞受賞。第45回ベルリン国際映画祭金熊賞ノミネート。"
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Kiss (titre alternatif : Killer on the Road) est un film dramatique britannique réalisé par Michael Winterbottom sorti en 1995."
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","«Возду́шный поцелу́й» (англ. Butterfly Kiss) — британская драма 1995 года режиссёра Майкла Уинтерботтома."
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Kiss - Il bacio della farfalla (Butterfly Kiss) è un film del 1995 diretto da Michael Winterbottom, al suo esordio alla regìa d'un lungometraggio."
"http://dbpedia.org/resource/Butterfly_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Kiss (bra O Beijo da Borboleta) é um filme britânico de 1995, do gênero comédia dramática, dirigido por Michael Winterbottom. Participou da competição do Festival de Berlim."
"http://dbpedia.org/resource/Butterfly_Kiss","http://xmlns.com/foaf/0.1/name","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://dbpedia.org/property/name","Butterfly Kiss"
"http://dbpedia.org/resource/Butterfly_Kiss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butterfly_Kiss_(1995_film).jpg"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_neo-noir_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_serial_killer_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_serial_killer_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_LGBT-related_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_drama_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_directorial_debut_films"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Frank_Cottrell-Boyce"
"http://dbpedia.org/resource/Butterfly_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Winterbottom"
