"subject","predicate","object"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/2000/01/rdf-schema#label","Picture Windows"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/2000/01/rdf-schema#comment","Picture Windows is an American television miniseries that aired on Showtime in 1995. It consists of six short films, each inspired by a different iconic painting, matched with a story by a renowned author, and directed by a prominent filmmaker such as Norman Jewison, Peter Bogdanovich, Jonathan Kaplan, Joe Dante, John Boorman, and Bob Rafelson, respectively. With a different cast in each installment, these films included performances by a number of notable actors, including Alan Arkin, George Segal, Sally Kirkland, Robert Loggia, Steve Zahn, Brooke Adams, Dan Hedaya, Michael Lerner, Ron Perlman, and John Hurt. Co-creator David Wesley Wachs also wrote and directed a 20-minute pilot titled The Life of Art based on the painting Hitchhiker by Robert Gwathmey. Dan Halperin directed the pilot ep"
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Showtime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_television_series_debuts"
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_anthology_television_series"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageID",47732474
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",1081686915
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CableAce_Award"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lerner_(actor)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Cannes_Film_Festival"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loggia"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Byrnes_(writer)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Certain_Regard"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primavera_(painting)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_American_television_series_debuts"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Flicker"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Showtime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kaplan"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Perlman"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Meade"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gwathmey"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hedaya"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Nudes_Bathing"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Raphael"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kirkland"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Remington"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petrakis"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_d'Estrées_et_une_de_ses_sœurs"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mark_Petrakis"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Arkin"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_anthology_television_series"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Adams_(actress)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dante"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurt"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_an_Artist_(Pool_with_Two_Figures)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rafelson"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hockney"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jewison"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Botticelli"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20979355"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zG3a"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Picture_Windows"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Showtime_Network_programming"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-prog-stub"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/airdate",11
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/background","#02A9A3"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/creator","David Wachs"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/creator","Scott J.T. Frank"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/creator","Daniel Halperin"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/director",11
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/network","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/numEpisodes",6
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/title",19
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/property/writer",31
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/abstract","Picture Windows is an American television miniseries that aired on Showtime in 1995. It consists of six short films, each inspired by a different iconic painting, matched with a story by a renowned author, and directed by a prominent filmmaker such as Norman Jewison, Peter Bogdanovich, Jonathan Kaplan, Joe Dante, John Boorman, and Bob Rafelson, respectively. With a different cast in each installment, these films included performances by a number of notable actors, including Alan Arkin, George Segal, Sally Kirkland, Robert Loggia, Steve Zahn, Brooke Adams, Dan Hedaya, Michael Lerner, Ron Perlman, and John Hurt. Co-creator David Wesley Wachs also wrote and directed a 20-minute pilot titled The Life of Art based on the painting Hitchhiker by Robert Gwathmey. Dan Halperin directed the pilot episode for the series entitled Rosemary, which was produced by Halperin and Scott JT Frank under their Epiphany Pictures banner."
"http://dbpedia.org/resource/Picture_Windows","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Picture_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Picture_Windows?oldid=1081686915&ns=0"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/wikiPageLength",5091
"http://dbpedia.org/resource/Picture_Windows","http://dbpedia.org/ontology/numberOfEpisodes",6
