"subject","predicate","object"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridgeshire"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/2000/01/rdf-schema#label","John North (died 1597)"
"http://dbpedia.org/resource/John_North_(died_1597)","http://www.w3.org/2000/01/rdf-schema#comment","John North (c. 1551–1597), of Cambridgeshire, was an English politician. He was a Member (MP) of the Parliament of England for Cambridge in 1572, for Cambridgeshire in 1584, 1586 and 1589 and for Orford in 1593."
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1597_deaths"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/John_North_(died_1597)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageID",40265904
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageRevisionID",1103668091
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arundell,_1st_Baron_Arundell_of_Wardour"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_North,_2nd_Baron_North"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1597_deaths"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtling"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jerome_Horsey"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/John_North_(died_1597)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1589"
