"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/2000/01/rdf-schema#label","CFS Resolution Island"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/2000/01/rdf-schema#comment","CFS Resolution Island (BAF-5) is a short-range radar site. It is located 593 miles (954 km) north-northwest of CFB Goose Bay, Labrador on Resolution Island, Nunavut. It is part of the North Warning System. During the Cold War, it was operated as part of the Pinetree Line network controlled by NORAD."
"http://dbpedia.org/resource/CFS_Resolution_Island","http://xmlns.com/foaf/0.1/name","CFS Resolution Island"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/property/name","CFS Resolution Island"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.59640121459961
"http://dbpedia.org/resource/CFS_Resolution_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.63829803466797
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFS_Resolution_Island__location__1"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Nunavut"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1953"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Canada"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_the_Northwest_Territories"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_the_Northwest_Territories"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageID",30847080
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1091167839
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_the_Northwest_Territories"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/920th_Aircraft_Control_and_Warning_Squadron"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_AFB"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Air_Command"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_kHz"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Goose_Bay"
"http://dbpedia.org/resource/CFS_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Nunavut"
