"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brewery"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#label","Christian Heurich Brewing Company"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Christian Heurich Brewing Company was a Washington, D.C., brewery founded in 1872 and incorporated by Christian Heurich in 1890. First located near Dupont Circle on 20th Street NW, it expanded to a much larger site in Foggy Bottom in 1895 after a major fire. The new brewery was located along the Potomac River at 26th Street and D Street NW, where the John F. Kennedy Center for the Performing Arts now stands. The Heurich brewery was the largest in Washington's history, capable of producing 500,000 barrels of beer a year and 250 tons of ice daily."
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://xmlns.com/foaf/0.1/name","Christian Heurich Brewing Company"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://dbpedia.org/property/name","Christian Heurich Brewing Company"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dupont_Circle"
"http://dbpedia.org/resource/Christian_Heurich_Brewing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_brewery_companies_of_the_United_States"
