"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2000/01/rdf-schema#label","Lebanese artists"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_nationality"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_art"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_artists"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_people_by_occupation"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Lebanese artists"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://dbpedia.org/ontology/wikiPageID",4062606
"http://dbpedia.org/resource/Category:Lebanese_artists","http://dbpedia.org/ontology/wikiPageRevisionID",754069700
"http://dbpedia.org/resource/Category:Lebanese_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lebanese_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lebanese_artists?oldid=754069700&ns=14"
