"subject","predicate","object"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://www.w3.org/2000/01/rdf-schema#label","List of the First Lords of the Admiralty"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageID",53598081
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageRevisionID",772459398
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7y82"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_the_First_Lords_of_the_Admiralty?oldid=772459398&ns=0"
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_the_First_Lords_of_the_Admiralty"
