"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://www.w3.org/2000/01/rdf-schema#label","List of football stadiums in India"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football grounds in India that have been used for football matches."
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_India"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_stadiums"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_stadiums"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_India_lists"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_India"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageID",47535739
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1115918078
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadavpur"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_India"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwant_Stadium"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/List_of_football_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhshi_Stadium"
