"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Nuakchot"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","الأبرشية الرومانية الكاثوليكية في نواكشوط"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Епархия Нуакшота"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","天主教努瓦克肖特教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Bistum Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Nawakszut"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Nouakchott (lat.: Dioecesis Nuakchottensis) ist eine in Mauretanien gelegene römisch-katholische Diözese und das einzige Bistum der römisch-katholischen Kirche in Mauretanien mit Sitz in Nouakchott. Es wurde am 18. Dezember 1965 aus der Apostolischen Präfektur Saint-Louis du Sénégal herausgetrennt und verselbständigt."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","الأبرشية الرومانية الكاثوليكية في نواكشوط هي أبرشية تقعُ في نواكشوط عاصمة موريتانيا. تُعدّ هذه الأبرشية هي الأسقفية الرومانية الكاثوليكية الوحيدة في موريتانيا والتي تُغطّي البلد بأكمله."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Nuakchot (en latín, Dioecesis Nuakchotten(sis), en francés, Diocèse de Nouakchott y en árabe, أبرشية نواكشوط‎) es una circunscripción eclesiástica de rito latino de la Iglesia católica en Mauritania, inmediatamente sujeta a la Santa Sede. Desde el 10 de julio de 1995 su obispo es , M.Afr."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Nouakchott (in latino: Dioecesis Nuakchottensis) è una sede della Chiesa cattolica in Mauritania immediatamente soggetta alla Santa Sede. Nel 2019 contava 4.140 battezzati su 3.905.000 abitanti. È retta dal vescovo , M.Afr."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","天主教努瓦克肖特教區（拉丁語：Dioecesis Nuakchottensis）是羅馬天主教會在非洲毛里塔尼亞、直屬教廷的一個教區。1965年12月18日升為教區。 教區範圍包括毛里塔尼亞全國，教座位於首都努瓦克肖特。2004年有教友4,500人（佔轄區人口0.1%），十名司鐸、六個堂區。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Nawakszut (łac.: Dioecesis Nuakchottensis) – rzymskokatolicka diecezja w Mauretanii. Siedziba biskupa znajduje się w . Podlega bezpośrednio pod Stolicę Apostolską. Swoim zasięgiem obejmuje państwo Mauretania."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Nouakchott is a Latin Church ecclesiastical territory or diocese of the Catholic Church situated in Nouakchott, Mauritania. It is the only Catholic ecclesiastical territory in Mauritania. The Cathedral of St. Joseph is located in Nouakchott."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Нуакшота (лат. Dioecesis Nuakchottensis) — епархия Римско-Католической Церкви c центром в городе Нуакшот, Мавритания. Епархия Нуакшота непосредственно подчиняется Святому Престолу."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Nouakchott (bahasa Latin: Dioecesis Nuakchottensis) adalah sebuah keuskupan Gereja Katolik Roma yang berbasis di Nouakchott, Mauritania. Keuskupan ini didirikan sebagai pemekaran dari Prefektur Apostolik Saint-Louis di Senegal pada 18 Desember 1965. Keuskupan ini bertanggung jawab langsung kepada Tahta Suci melalui Kongregasi untuk Evangelisasi Bangsa-Bangsa. Pusat keuskupan berada di , Nouakchott. Saat ini, keuskupan ini dipimpin oleh , sejak ditunjuk pada 10 Juli 1995."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Nouakchott est une juridiction territoriale de l'Église catholique en Mauritanie (Dioecesis Nuakchottensis) dont le siège est à la cathédrale Saint-Joseph de Nouakchott. Le diocèse a été érigé par Paul VI le 18 décembre 1965, avec Mgr Michel Bernard C.S.Sp., comme premier évêque. Ce territoire dépendait jusqu'alors de Saint-Louis du Sénégal. Son évêque est Mgr Happe M.Afr., de nationalité allemande."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://xmlns.com/foaf/0.1/name","Dioecesis Nuakchottensis"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://xmlns.com/foaf/0.1/name","Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/property/name","Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1965"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mauritania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageID",15280657
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageRevisionID",1068957211
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Fathers"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exemption_(Catholic_canon_law)"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint-Louis_du_Sénégal"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishop"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mauritania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Morocco,_Mauretania_and_Western_Sahara"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Afr."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Mauritania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1965"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S.Sp."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marie_Jean_Victor_de_Chevigny"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dnoua.html"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/noua0.htm"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Нуакшота"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Nawakszut"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأبرشية_الرومانية_الكاثوليكية_في_نواكشوط"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873207"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教努瓦克肖特教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnywt"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Nuakchot"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diocèse_de_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52SSe"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Nouakchott"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/property/suiIurisChurch","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nouakchott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
