"subject","predicate","object"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://www.w3.org/2000/01/rdf-schema#label","Radford Ordnance Works"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/ontology/wikiPageID",37482415
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1018947624
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Army_Ammunition_Plant"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Radford_Army_Ammunition_Plant"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radford_Ordnance_Works?oldid=1018947624&ns=0"
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Radford_Ordnance_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radford_Ordnance_Works"
