"subject","predicate","object"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Stol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","聖誕節麵包 (荷蘭)"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Паасброд"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Керстстол"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Керстстол (нід. Kerststol) — традиційний нідерландський фруктовий різдвяний хліб овальної форми. Дріжджі на основі хліб містить сушені фрукти, родзинки і смородину, лимон і апельсинову цедру, воду, молоко, вершкове масло, цукор, ваніль і корицю. Більш розкішний сорт може включати подрібнені волоські горіхи, мигдаль або фундук. Імбирний порошок або тертий кристалізований імбир, сушені вишні та журавлину, яблуко, ківі або кардамон також можуть бути додані до цього тіста для випічки."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Il Kerststol è un dolce natalizio tipico della tradizione dei Paesi Bassi, assai simile al tedesco Stollen. Si tratta di un pane dolce di forma ovale, il cui impasto è composto da acqua, latte, farina, lievito, burro, zucchero, scorza di limone grattugiata, cardamomo, noce moscata, uva passa, canditi, mandorle, brandy e vaniglia. Al centro dell'impasto così ottenuto si pone poi una pallina di pasta di mandorle. Viene poi cotto in forno ed infine spolverato di zucchero a velo. Talora viene realizzato senza la pasta di mandorle, prendendo in quel caso il nome di Kerstbrood."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Een stol is een luxe brood. Hoofdbestanddelen zijn deeg, rozijnen en amandelspijs. Van oorsprong is het een vruchtbaarheidssymbool. Ze worden vooral in Nederland en Duitsland gegeten, maar mede dankzij de verkoop ervan door de (Duitse) supermarkten Aldi en Lidl (rond de Kerst) is dit ook in de buurlanden ingeburgerd geraakt. Omdat de lekkernij traditioneel vooral rond Kerstmis en Pasen wordt gegeten, wordt deze vaak kerststol of paasstol genoemd, ook pinksterstol komt voor. De handel gebruikt ook wel de term feeststol."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Le Kerststol est un pain de Noël fruité traditionnel allemand de forme ovale. Ce pain à base de levure contient des fruits secs, des raisins secs et des groseilles, des zestes de citron et d'orange, de l'eau, du lait, du beurre, du sucre, de la vanille et de la cannelle. Une variété plus luxueuse peut inclure des noix, des amandes ou des noisettes hachées. On peut également ajouter à cette pâte du gingembre en poudre ou du gingembre cristallisé râpé, des cerises et des canneberges séchées, des pommes, des kiwis ou de la cardamome."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Kerststol is a traditional German oval-shaped fruited Christmas bread. The yeast-based bread contains dried fruits, raisins and currants, lemon and orange zest, water, milk, butter, sugar, vanilla and cinnamon. A more luxurious variety may include chopped walnuts, almonds, or hazelnuts. Ginger powder or grated crystallized ginger, dried cherries and cranberries, apple, kiwi or cardamom may also be added to this pastry dough."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","聖誕節麵包（荷蘭語：Kerststol）是一種荷蘭傳統的橢圓形麵包。基本是由商業酵母麵團，搭配果乾、葡萄乾、桑特醋栗、檸檬和橙、果皮屑、水、牛奶、奶油、食糖、香莢蘭、肉桂和白蘭地組成，更豪華的種類可能包括切碎的核桃、扁桃或榛子。"
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Kerststol adalah roti tradisional Belanda yang ditaburi dengan manisan kulit buah, kismis, gula bubuk dan dimakan pada waktu Natal. Roti yang berisi pasta almond disebut dengan ""stol"". Jika tidak, hanya roti natal biasa. Selama liburan bulan Desember, kerststol akan menjadi bagian dari sarapan atau brunch dan dapat ditawarkan kepada tamu sebagai pengganti kue, ditemani secangkir kopi atau teh. Kue ini terbuat dari adonan roti-ragi dengan buah-buahan kering, kismis, kulit lemon dan jeruk, air, susu, mentega, gula, vanili, brendi dan kayu manis."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Керстштоль (нидерл. Kerststol), Паасброд (нидерл. Paasbrood — «Пасхальный хлеб»), или просто Штоль (нидерл. Stol) — сладкая голландская рождественская и вытянутой формы. Такой праздничный хлеб, аналог кулича, характерен для многих германоязычных стран (см. штоллен). В Нидерландах он готовится из дрожжевого теста, на молоке, сливочном масле, и яйцах; в составе обязательно много орехов, сухофруктов (изюм, курага, сушёная вишня, инжир), цукатов, специй (корица). Для придания аромата паасброду в рецепте теста встречаются ликёры. Также отличается низким содержанием сахара, сладость хлеба достигается за счёт большого количества сухофруктов и начинки. Часто используется марципановая начинка. Сверху украшается глазурью или посыпается сахарной пудрой."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Um kerststol é um pão natalino em formato oval típico dos Países Baixos, similar ao stollen alemão. Ele se caracteriza por conter frutas cristalizadas e amandelspijs (pasta de amêndoas) em seu interior. Originalmente, o pão era considerado um símbolo de fertilidade."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","Kerststol lub Christstollen – bożonarodzeniowa; rodzaj luksusowego, słodkiego chleba spożywanego tradycyjnie podczas świąt Bożego Narodzenia, głównie w Holandii i Niemczech. Kerststol zawiera dużą ilość rodzynek oraz migdałowe nadzienie. Ciasto posypuje się cukrem pudrem. Nadzienie z migdałów, nazywane amandelspijs, to utarte z cukrem zmielone migdały bez skórki, doprawione do smaku sokiem z cytryny. W języku staroniderlandzkim wyraz stol oznaczał stut, czyli podpórkę, bowiem przy pieczeniu kerststol używa się czasami formy podpierającej chleb w piecu."
