"subject","predicate","object"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhipArts"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#label","Goaßlschnalzen"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#label","Vipkrakigado"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#label","Whipcracking"
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#comment","Whipcracking is the act of producing a cracking sound through the use of a whip. Used during livestock driving and horse riding, it has also become an art. A rhythmic whipcracking belongs to the traditional culture among various Germanic peoples of Bavaria, various Alpine areas, Austria, and Hungary (Ostorozás). Today it is a performing art, a part of rodeo show in United States, a competitive sport in Australia and increasingly popular in the United Kingdom, where it crosses boundaries of sport, hobby and performance."
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#comment","Goaßlschnalzen ist ein bayerisch-österreichischer Brauch. Der Name erklärt sich aus der Bezeichnung für die Fuhrmannspeitsche, im bairischen Dialekt Goaßl (‚Geißel‘). Schnalzen bezeichnet das laute und schnelle Krachen oder Knallen mit der Peitsche."
"http://dbpedia.org/resource/Whipcracking","http://www.w3.org/2000/01/rdf-schema#comment","Vipkrakigado (bavare Goaßlschnoizn; germane Goaßlschnalzen) estas la ago de produktado de krakanta sono per la uzo de vipo. Uzita dum bruta veturado kaj rajdado, ĝi ankaŭ fariĝis arto, ekzemple kiel parto de muzika prezentado folklora. Ritma vipkrakigado apartenas al la tradicia kulturo inter diversaj ĝermanaj homoj de Bavario (Goaßlschnalzen), diversaj Alpaj areoj (Aperschnalzen), Aŭstrio, kaj Hungario (Ostorozás). Hodiaŭ ĝi estas prezentanta arto, parto de rodeo ekspozicio en Usono, konkurenciva sporto en Aŭstralio kaj ĉiam pli populara en Britio, kie ĝi transiras limojn de sporto, ŝatokupo kaj efikeco."
"http://dbpedia.org/resource/Whipcracking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goasslschnalzer_in_Tracht.jpg"
"http://dbpedia.org/resource/Whipcracking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodeo-affiliated_events"
"http://dbpedia.org/resource/Whipcracking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whip_arts"
"http://dbpedia.org/resource/Whipcracking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Displacement_free_aerophones"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageID",8550883
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageRevisionID",1075726686
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_boxing"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover_Magazine"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Smith_(whipcracker)"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_of_momentum"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goasslschnalzer_in_Tracht.jpg"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeo-affiliated_events"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullwhip"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontologist"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperschnalzen"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_(character)"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggy_whip"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_boom"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_the_Whip"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brady_(showman)"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whip_arts"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Myhrvold"
"http://dbpedia.org/resource/Whipcracking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
