"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/2000/01/rdf-schema#label","Missouri Lumber and Mining Company"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Missouri Lumber and Mining Company (MLM) was a large timber corporation with headquarters and primary operations in southeast Missouri. The company was formed by Pennsylvania lumbermen who were eager to exploit the untapped timber resources of the Missouri Ozarks to supply lumber, primarily used in construction, to meet the demand of U.S. westward expansion. Its primary operations were centered in Grandin, a company town it built starting c. 1888. The lumber mill there grew to be the largest in the country at the turn of the century and Grandin's population peaked around 2,500 to 3,000. As the timber resources were exhausted, the company had to abandon Grandin around 1910. It continued timber harvesting in other parts of Missouri for another decade. While some of the buildings in Gran"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/name","Missouri Lumber and Mining Company"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/property/name","Missouri Lumber and Mining Company"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/property/name","Historic Resources of the Missouri Lumber and Mining Company"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.82944488525391
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.82666778564453
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLM_Grandin_mill.jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLM_houses-1910.jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLM_train-1910.jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_red_pog.svg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HENRY(1873)_p502_Elijah_Bishop_Grandin,_DIDIOUTE_(PA).jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Barber_White.png"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/=Purple_pog.svg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_pog.svg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1880"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_industry"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Carter_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Carter_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_disestablishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_towns_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageID",62792668
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1037672838
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLM_houses-1910.jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLM_train-1910.jpg"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_saw"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverdam_Creek_(Little_Black_River_tributary)"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff's_sale"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Springs,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwood"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toliver_Pond"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau_Southwestern_Railroad"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter,_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Black_River_(Arkansas)"
"http://dbpedia.org/resource/Missouri_Lumber_and_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Fort_Scott_and_Memphis_Railway"
