"subject","predicate","object"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KitchenUtensil103621049"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingUtensils"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodPreparationAppliances"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utensil104516672"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CookingUtensil103101986"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Muileann bia"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Turnpureilo"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Flotte Lotte"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","ムーラン (調理器具)"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Passaverdura"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Pasapurés"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Puregailu"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Moulin à légumes"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Roerzeef"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#label","Food mill"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","A food mill (also called passatutto, purée sieve, moulinette, mouli légumes, or passe-vite) is a food preparation utensil for mashing and sieving soft foods invented in Brussels in 1928 by . Typically, a food mill consists of three parts: a bowl, a bottom plate with holes like those in a colander, and a crank fitted with a bent metal blade that crushes the food and forces it through the holes in the plate. The bottom plate may be a permanent part of the device, or interchangeable plates with different hole sizes may be supplied. Three corrugated feet on the base, or two ears on the rim plus the handle, fit on the rim of a cooking pot and hold the mill in position over it."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Een roerzeef of een passe-vite is een werktuig uit de keuken om niet al te hard voedsel te kunnen malen en pureren, uitgevonden door de Belg Victor Simon in 1928. De roerzeef bestaat uit een metalen kom in de vorm van een omgekeerde afgeplatte kegel met een naar binnen geplooide bovenrand. Hieronder is een diametraal balkje gespannen, waar een as met een zwengel centraal doorheen gaat. Onder op de as zit een veer gemonteerd met een gekartelde kleine archimedesschroef. De as wordt vastgezet door die te passen in een gat in het centrum van een wisselbare zeef. De zeef wordt in de bodem gemonteerd en heeft drie of vier concentrische groeven waarin de kartelingen van de archimedesschroef passen. Aan de buitenzijde zit een handvat of steel waaraan de kom wordt vastgehouden op een ketel (of, in "
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","El pasapurés es un utensilio de cocina que se emplea para la elaboración de purés procedentes de verduras tales como el puré de patata, la salsa de tomate, frutas, etc. El pasapurés tradicional consistía en un colador semiesférico de rejilla fina, con una mano de forma especial (un mango con la paleta en forma de casquete esférico) que se llama seta debido a que por su forma lo parece."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Un moulin à légumes est un ustensile de cuisine dont le principe est de presser les aliments à réduire en purée contre une plaque percée de trous de taille plus ou moins importante. Il se compose d'un récipient dont le fond est troué et d'un disque de métal maintenu par un ressort obliquement contre le fond et qu’on fait tourner avec une manivelle afin de presser l'aliment contre la plaque perforée."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Puregailu edo pure egitekoa barazkiak eta fruta zanpatu eta iragazki batetik pasaraziz purea egiteko tresna bat da. Metalezkoak izaten dira; baina elikagaiak sartzeko goporra plastikozkoa da batzuetan."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Turnpureilo aŭ turnkaĉigilo estas kuirilo por pureigi ne tro malmolan nutraĵon, inventita de la belgo . Turnpureilo konsistas el pelvoforma rando, en kiu, je la suba flanko, kribrilo estas fiksita. Je la ekstera flanko estas kranko kun tenilo kaj en la pelvo estas turnebla mekanismo, per kiu la enhavo de la pelvo estas puŝata tra la kribrilo. Per turnado de la kranko, oni daŭre presas parton de la enhavo tra la kribrilo. Ofte oni povas elekti el diversaj kribriloj kiuj varias en fajneco. Per turnpureilo oni povas fari pureon, kompoton kaj tiel plu."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Il passaverdura (o passaverdure), chiamato anche passatutto, è uno strumento usato in cucina per schiacciare o spappolare alimenti morbidi. Compie l'operazione di passare al setaccio in modo semiautomatico e veloce anche materiali non tenerissimi. Strumento molto semplice ma efficiente, ha sostituito la stamigna e i setacci; a sua volta soffre la concorrenza dei moderni robot da cucina. Costruito in metallo, alluminio, lamiera stagnata o acciaio inox, può avere il contenitore in plastica."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i muileann bia gléas chun bia bog a bhrú agus a scagadh. Trí bhall atá ann de ghnáth: babhla, pláta íochtair atá pollta mar a bheadh síothlán ann, agus cromán a bhfuil lann cham ag baint leis chun an bia a mheilt agus a bhrú amach trí phoill an phláta íochtair fad is atá an cromán á chasadh."
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","ムーラン（ムーラン・ア・レギューム、仏: moulin à légume）は、主にフランスなどで用いられる調理器具。「野菜のミル」という意味があり、しばしば「粉砕器」、「挽砕器」、「フードミル」とも訳される。乾物を挽くのではなく、茹でたジャガイモやトマトなどをピュレ（裏ごし）するのに使用される。一般的な裏ごし器に比べ大量に、また多くの力を用いずに裏ごしできる。裏ごし用の刃を粗いものや細かいものに交換できるものもある。"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2000/01/rdf-schema#comment","Eine Flotte Lotte (auch Passiermühle, Gemüsemühle, Passiergerät, Passe-vite oder Passetout) (Schweiz: nur Passevite) ist ein handbetriebenes Küchengerät, das zum Passieren von Früchten, Gemüse oder anderen Lebensmitteln dient."
"http://dbpedia.org/resource/Food_mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Food_Mill.jpg"
"http://dbpedia.org/resource/Food_mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-09-01-kochtreffen-wien-RalfR-09.jpg"
"http://dbpedia.org/resource/Food_mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_preparation_utensils"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageID",3533176
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageRevisionID",1114463508
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13-09-01-kochtreffen-wien-RalfR-09.jpg"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_preparation_utensil"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Food_Mill.jpg"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Simon"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grater"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processor"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieve"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_preparation_utensils"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_ricer"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Mash"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_preparation_utensils"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinplate"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinoise"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_(mechanism)"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_orange"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_grinder"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colander"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_cap"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamis"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spätzle"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(device)"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Geméismillen"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムーラン_(調理器具)"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moulin_à_légumes"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roerzeef"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jy7m"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turnpureilo"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasapurés"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puregailu"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430265"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Passe-vite"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muileann_bia"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passaverdura"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rzvz"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Food_mill"
"http://dbpedia.org/resource/Food_mill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flotte_Lotte"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kitchen_tools"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cooking-tool-stub"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Food_Mill.jpg?width=300"
"http://dbpedia.org/resource/Food_mill","http://dbpedia.org/ontology/abstract","Il passaverdura (o passaverdure), chiamato anche passatutto, è uno strumento usato in cucina per schiacciare o spappolare alimenti morbidi. Compie l'operazione di passare al setaccio in modo semiautomatico e veloce anche materiali non tenerissimi. Strumento molto semplice ma efficiente, ha sostituito la stamigna e i setacci; a sua volta soffre la concorrenza dei moderni robot da cucina. Costruito in metallo, alluminio, lamiera stagnata o acciaio inox, può avere il contenitore in plastica."
