"subject","predicate","object"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#label","Professional fraternities and sororities"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://www.w3.org/2000/01/rdf-schema#comment","Professional fraternities, in the North American fraternity system, are organizations whose primary purpose is to promote the interests of a particular profession and whose membership is restricted to students in that particular field of professional education or study. This may be contrasted with service fraternities and sororities, whose primary purpose is community service, and social fraternities and sororities, whose primary purposes are generally aimed towards some other aspect, such as the development of character, friendship, leadership, or literary ability."
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_fraternities_and_sororities"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageID",2253827
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageRevisionID",1112544793
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Chi_Xi"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Xi_Phi"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Mu"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_service"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_(music)"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Boota_roota"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Psi"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Gamma_Nu"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Epsilon_Mu"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta_(professional)"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu_Alpha"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Sigma_Epsilon"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsilon_Eta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Epsilon_Kappa"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_fraternities_and_sororities"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Iota_Sigma"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Kappa"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Phi"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eta_Phi_Beta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_Epsilon_Delta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Epsilon_Tau"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Chi"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Delta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Delta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omega_Epsilon"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Epsilon"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omega_Fraternity"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Eta_Gamma"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Delta"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Panhellenic_Association"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Kappa_Lambda"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Mu_Epsilon"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Nu_Epsilon"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Sigma"
"http://dbpedia.org/resource/Professional_fraternities_and_sororities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Delta"
