"subject","predicate","object"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwestMissouriStateBearcatsFootballPlayers"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFootballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriWesternStateGriffonsFootballCoaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamJewellCardinalsFootballCoaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoaneTigersFootballCoaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/2000/01/rdf-schema#label","فران شونك"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/2000/01/rdf-schema#label","Fran Schwenk"
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/2000/01/rdf-schema#comment","Fran Schwenk (born c. 1948) is a former American football player and coach. He served as the head football coach at Doane College from 1984 to 2004 and at William Jewell College from 2005 to 2009, compiling a career college football coaching record of 136–116–3."
"http://dbpedia.org/resource/Fran_Schwenk","http://www.w3.org/2000/01/rdf-schema#comment","فران شونك (بالإنجليزية: Fran Schwenk)‏ هو مدير فني أمريكي، ولد في 1948."
"http://dbpedia.org/resource/Fran_Schwenk","http://xmlns.com/foaf/0.1/name","Fran Schwenk"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/property/name","Fran Schwenk"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Jewell_Cardinals_football"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doane_Tigers_football"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/property/name","Doane"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/property/name","William Jewell"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football_coaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football_players"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Western_Griffons_football_coaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Jewell_Cardinals_football_coaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doane_Tigers_football_coaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fran_Schwenk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_Missouri"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageID",17742086
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageRevisionID",1079428512
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NAIA_Division_II_football_season"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football_coaches"
"http://dbpedia.org/resource/Fran_Schwenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Missouri_State_Bearcats_football_players"
