"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOthello,Washington"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitmanCollegeAlumni"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalPianists"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2000/01/rdf-schema#label","Stephen Beus"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Beus (born 1981, Othello, Washington, United States) is an American pianist."
"http://dbpedia.org/resource/Stephen_Beus","http://xmlns.com/foaf/0.1/homepage","http://www.stephenbeus.com/"
"http://dbpedia.org/resource/Stephen_Beus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenBeus2006.jpg"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prize-winners_of_the_Gina_Bachauer_International_Piano_Competition"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Othello,_Washington"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitman_College_alumni"
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageID",21742624
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageRevisionID",1065887019
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Othello,_Washington"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Van_Cliburn_International_Piano_Competition"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cliburn_International_Piano_Competition"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello,_Washington"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prize-winners_of_the_Gina_Bachauer_International_Piano_Competition"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Bachauer_International_Piano_Competition"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonia_Mundi"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_College"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School_of_Music"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitman_College_alumni"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StephenBeus2006.jpg"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pianists_Association"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Teachers_National_Association"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenbeus.com/"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/98939415-7528-4fa7-b980-e415c72f50e7"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vL62"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Beus"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxdnf"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608709"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34776325"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StephenBeus2006.jpg?width=300"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/abstract","Stephen Beus (born 1981, Othello, Washington, United States) is an American pianist."
"http://dbpedia.org/resource/Stephen_Beus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Stephen_Beus","http://schema.org/sameAs","http://viaf.org/viaf/34776325"
"http://dbpedia.org/resource/Stephen_Beus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Beus?oldid=1065887019&ns=0"
"http://dbpedia.org/resource/Stephen_Beus","http://dbpedia.org/ontology/wikiPageLength",3404
"http://dbpedia.org/resource/Stephen_Beus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Beus"
