"subject","predicate","object"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/2000/01/rdf-schema#label","Slovenian schoolteachers"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Slovenia"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slovenian_educators"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schoolteachers_by_nationality"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/2004/02/skos/core#prefLabel","Slovenian schoolteachers"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://dbpedia.org/ontology/wikiPageID",67577372
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://dbpedia.org/ontology/wikiPageRevisionID",1021514793
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Slovenian_schoolteachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Slovenian_schoolteachers?oldid=1021514793&ns=14"
