"subject","predicate","object"
"http://dbpedia.org/resource/2018_Special_Honours","http://www.w3.org/2000/01/rdf-schema#label","2018 Special Honours"
"http://dbpedia.org/resource/2018_Special_Honours","http://www.w3.org/2000/01/rdf-schema#comment","As part of the British honours system, Special Honours are issued at the Monarch's pleasure at any given time. The Special Honours refer to the awards made within royal prerogative, operational honours and other honours awarded outside the New Years Honours and Birthday Honours."
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBE_Civil_ribbon.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_AFC_ribbon.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_cross_BAR.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight-Bachelor.ribbon.png"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Queen's_Commendation_for_Valuable_Service_device.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_(ribbon).svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/2018_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Garter_UK_ribbon.svg"
