"subject","predicate","object"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsBasedOnActualEvents"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsInspiredByDeaths"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestSongs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilOchsSongs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/2000/01/rdf-schema#label","Outside of a Small Circle of Friends"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://www.w3.org/2000/01/rdf-schema#comment","""Outside of a Small Circle of Friends"" is a song by Phil Ochs, a U.S. protest singer from the 1960s. ""Outside of a Small Circle of Friends"", which was originally released on Ochs' 1967 album Pleasures of the Harbor, became one of Ochs' most popular songs. Ochs was inspired to write ""Outside of a Small Circle of Friends"" by the case of Kitty Genovese, who was stabbed to death on March 13, 1964, outside her home in Queens, New York, while dozens of her neighbors reportedly ignored her cries for help. The song's refrain, and its title, came from a conversation Ochs had with an acquaintance:"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://xmlns.com/foaf/0.1/name","Outside of a Small Circle of Friends"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/property/name","Outside of a Small Circle of Friends"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_actual_events"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phil_Ochs_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rags"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_crime"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Ochs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageID",13398117
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",1066718473
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_crime"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Mayorga"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phil_Ochs_songs"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Outside_of_a_Small_Circle_of_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_songs"
