"subject","predicate","object"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfGoa"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKarnataka"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Río Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Mandovi River"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Мандави (река)"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","曼杜比河"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#label","Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","曼杜比河是印度的河流，位於果阿邦，與祖阿里河同是該地區最重要的河流，河道全長77公里，流域面積2,032平方公里，發源自西高止山脈，最終注入阿拉伯海。"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Mandovi est un fleuve côtier de l'ouest de l'Inde de 77 km de long qui arrose les États de Karnataka et de Goa. Il se jette dans la mer d'Arabie."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","Мандави (Каудеапар) (Конкани:मांडवी) — река в Гоа и Карнатаке. Считается крупнейшей рекой штата Гоа. Имеет длину 77 км, из которых 29 км приходится на штат Карнатака и 52 км — на Гоа. Истоки реки расположены в заповеднике в горах Западные Гаты, на территории Белгаума, Карнатака. Площадь бассейна — 2032 км² в Карнатаке и 1580 км² в Гоа. В горах, в Гоа, на высоте свыше 300 метров над уровнем моря в реку впадают водопады."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Mandovi (Aussprache auf Konkani [maːɳɖ(ɔ)wĩː], auch bekannt unter den Namen Mahadayi oder Mhadei) ist ein Fluss in den indischen Bundesstaaten Goa und Karnataka. Der Fluss ist 77 Kilometer lang, davon befinden sich 29 Kilometer in Karnataka und 52 Kilometer in Goa. Der Fluss entspringt aus gut 30 Quellen im Naturreseverat im in Karnataka und mündet bei Panaji ins Arabische Meer. Der Mandovi und der Zuari sind die beiden Hauptflüsse des Bundesstaates Goa. Nach dem Fluss ist auch eine Zugverbindung zwischen Mumbai und Margao, der Mandovi Express, benannt."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","El Río Mandovi​ (en portugués: Rio Mandovi) es un cuerpor de agua en el estado de Goa en la costa oeste del país asiático de India. El río tiene una longitud de 77 km, 29 kilómetros en Karnataka y 52 kilómetros Goa. Se origina a partir de un grupo de 30 manantiales en Bhimgad en los Ghats Occidentales en el distrito de Belgaum , Karnataka. El río, cuenta con 2.032 kilómetros cuadrados de área de captación en Karnataka , mientras 1.580 kilómetros de su área de influencia están en Goa. Con sus aguas azul zafiro, las catarartas Dudhsagar y las de Varapoha también se les conoce como el Gomati en unos pocos lugares. Mandovi y el río Zuari son los dos ríos principales en el estado de Goa."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Mandovi, ou também Mandovim, é um dos dois principais rios de Goa, junto com o Rio Zuari. Estão ambos unidos pelo canal (navegável) de Cumbarjua. O Rio Mandovi nasce nos Gates de Bingod e entra no território de Goa pelos Gates de Parvor. Tem 77 km de extensão e ao longo do seu percurso passa por Volvoi, Candolá, Amonã, Marcela, Cundaim, Marçaim, as ilhas de Chorão, Divar, Capão ou Vanxim, Corjuém, Combarjua, Toltó e Juá, e ainda por Velha Goa, Ribandar e Pangim, a capital do Estado de Goa. Os seus principais afluentes são o Volvota e o Madei. Desagua no Mar Arábico."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","Mandovi (konkansky [maːɳɖ (ɔ) wĩː], nebo Mahadayi nebo Mhadei) je řeka v indických svazových státech Goa a Karnátaka. Řeka je dlouhá 77 kilometrů, její tok se nachází 29 kilometrů v Karnátace a 52 kilometrů v Goe. Řeka má více než 30 pramenů v přírodní rezervaci v distriktu Belagávi v Karnatáce a vlévá se do Arabského moře nedaleko města Panadži. Mandovi a Zuari jsou největší řeky v indickém svazovém státě Goa. Po řece je pojmenován vlak mezi městy Bombaj a Margao, Mandovi Express."
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2000/01/rdf-schema#comment","The Mahadayi/Mandovi River (Mandovi, pronounced [maːɳɖ(ɔ)wĩː]), also known as Mahadayi or Mhadei river, is described as the lifeline of the Indian state of Goa. The Mandovi and the Zuari are the two primary rivers in the state of Goa. Mandovi joins with the Zuari at a common creek at Cabo Aguada, forming the Mormugao harbour. Panaji, the state capital and Old Goa, the former capital of Goa, are both situated on the left bank of the Mandovi."
"http://dbpedia.org/resource/Mandovi_River","http://xmlns.com/foaf/0.1/name","Mandovi River/Mahadayi"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/name","Mandovi River/Mahadayi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.49388885498047
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.81111145019531
"http://dbpedia.org/resource/Mandovi_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panaji,_Goa,_India,_Sunset,_Mandovi_River.jpg"
"http://dbpedia.org/resource/Mandovi_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandovi_River_view_on_cloudy_day_in_winter,_Goa,_India.jpg"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Karnataka"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_North_Goa_district"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Uttara_Kannada_district"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Goa"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inter-state_disputes_in_India"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_South_Goa_district"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Belagavi_district"
"http://dbpedia.org/resource/Mandovi_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_India"
