"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedMusicVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1960"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInJacksonville,Florida"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballAssociationVenues"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)IndoorVenues"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInFlorida"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Coliseum"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","잭슨빌 콜리시엄"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Coliseum"
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","The Jacksonville Veterans Memorial Coliseum (originally and still commonly known as the Jacksonville Coliseum) was a multi-purpose arena located in Jacksonville, Florida. Built in 1960 and known as ""northern Florida's most historic concert venue"", it was home to most of the city's indoor professional sports teams and it hosted various concerts, circuses, and other events. It was demolished in 2003 and replaced with the VyStar Veterans Memorial Arena."
"http://dbpedia.org/resource/Jacksonville_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville Veterans Memorial Coliseum var en inomhusarena i den amerikanska staden Jacksonville i delstaten Florida. Den hade en publikkapacitet på 10 276 åskådare. Inomhusarenan började byggas 1958 och invigdes den 24 november 1960. Den användes som hemmaarena för bland annat (1971–1972), (1973–1974), (1959–1999), Jacksonville Lizard Kings (1995–2000) och (1980–1984)."
