"subject","predicate","object"
"http://dbpedia.org/resource/Emrah","http://www.w3.org/2000/01/rdf-schema#label","Emrah"
"http://dbpedia.org/resource/Emrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_masculine_given_names"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageID",21179470
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageRevisionID",1120746650
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Kiraz"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Başsan"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Cebeci"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femininity"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_masculine_given_names"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Yucel"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_İpek"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Kuş"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imrah"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrah_Eren"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_İpek"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Kuş"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Yucel"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Başsan"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Cebeci"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Eren"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emrah_Kiraz"
"http://dbpedia.org/resource/Emrah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MHiZ"
"http://dbpedia.org/resource/Emrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339502"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Emrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emrah?oldid=1120746650&ns=0"
"http://dbpedia.org/resource/Emrah","http://dbpedia.org/ontology/wikiPageLength",842
"http://dbpedia.org/resource/Emrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emrah"
