"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","21st-century Roman Catholic archbishops in South Africa"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_South_Africa"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_South_Africa"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Roman Catholic archbishops in South Africa"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",67329503
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1082009165
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Roman_Catholic_archbishops_in_South_Africa?oldid=1082009165&ns=14"
