"subject","predicate","object"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Värnplikt i Sverige"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Військовий призов у Швеції"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Conscription in Sweden"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","У Швеції військова служба обов'язкова (швед. värnplikt) для чоловіків з 1901 року, коли замінили систему індельти, яка використовувалася з 17 століття. З 2010 по 2017 роки призов на військову службу в мирний час був призупинений; разом з цим, у 2010 році закон про призов зробили гендерно нейтральним. У 2017 році уряд Швеції вирішив відновити військову службу, посилаючись на посилення загроз національній безпеці. Починаючи з 2018 року на службу було призвано понад 4000 жінок і чоловіків. Призовників обирали з приблизно 13 000 молодих людей 1999 року народження для служби на 12 місяців."
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Sweden has had mandatory military service (Swedish: värnplikt) for men since 1901, replacing the previous allotment system that had been in use since the 17th century, although peacetime conscription was deactivated between 2010 and 2017. When peacetime conscription was mothballed in 2010, the law on conscription was simultaneously made gender-neutral. After completing training, conscripts are placed in the reserve and assigned positions in the TOE of a reserve unit."
"http://dbpedia.org/resource/Conscription_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Värnplikt i Sverige infördes 1901 och är tillsammans med civilplikt och en del av totalförsvarsplikten. Den 16 juni 2009 fattades beslut om att låta värnplikten i Sverige vila i fredstid, vilket trädde i kraft den 1 juli 2010. Den 2 mars 2017 meddelades att värnplikten återinförs från och med 1 juli 2017. Enligt regeringsbeslut i december 2014 kan krigsplacerade värnpliktiga inkallas till repetitionsutbildning, något som också tillämpats."
"http://dbpedia.org/resource/Conscription_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Soldiers_Aiming.jpg"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Sweden"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_by_country"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageID",52850948
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1123465920
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_organization_and_equipment"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedish_Soldiers_Aiming.jpg"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Sweden"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conscription_by_country"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_leader"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allotment_system"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Conscription_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohort_(statistics)"
