"subject","predicate","object"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","2018 state legislature elections in the United States"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_States"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_legislature_elections_in_the_United_States_by_year"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","2018 state legislature elections in the United States"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",59236571
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951711238
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2018_state_legislature_elections_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2018_state_legislature_elections_in_the_United_States?oldid=951711238&ns=14"
