"subject","predicate","object"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersHumanCharacters"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1982"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionForceCharacters"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/2000/01/rdf-schema#label","Comandante Cobra"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/2000/01/rdf-schema#label","Comandante Cobra"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/2000/01/rdf-schema#label","Cobra Commander"
"http://dbpedia.org/resource/Cobra_Commander","http://www.w3.org/2000/01/rdf-schema#label","Cobra Commander"
