"subject","predicate","object"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Madame Tussauds Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#label","新加坡杜莎夫人蜡像馆"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Madame Tussauds Singapura"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Madame Tussauds Singapura ialah museum lilin dan tarikan wisatawan di , Pulau Sentosa di Singapura. Museum ini secara resmi dibuka pada 25 Oktober 2014 sebagai cabang tontonan lilin rangkaian Madame Tussauds Asia ketujuh di seluruh dunia."
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Madame Tussauds Singapore is a wax museum and tourist attraction at the Imbiah Lookout of Sentosa Island in Singapore. It officially opened on 25 October 2014 as the seventh Asian branch of the Madame Tussauds chain of wax attractions worldwide."
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","新加坡杜莎夫人蜡像馆，(英語：Madame Tussauds Singapore), 是位于新加坡圣淘沙的一个蜡像馆，是属于杜莎夫人蜡像馆旗下的分馆。"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://xmlns.com/foaf/0.1/name","Madame Tussauds Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/property/name","Madame Tussauds Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.253999948501587
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8175964355469
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_Tussauds_Singapore_facade_12.29.15.jpg"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Imbiah_Lookout"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madame_Tussauds"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageID",46351477
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1118498777
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Singapore"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phua_Chu_Kang_Pte_Ltd"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmit_Singh"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Johar"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond_(literary_character)"
"http://dbpedia.org/resource/Madame_Tussauds_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentosa_Island"
