"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Andrew Donovan"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/ontology/wikiPageID",48540605
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",897167164
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Andrew_Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Donovan?oldid=897167164&ns=0"
"http://dbpedia.org/resource/Andrew_Donovan","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Andrew_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Donovan"
