"subject","predicate","object"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2000/01/rdf-schema#label","Devi Kunti"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2000/01/rdf-schema#comment","Kunti Devi (1964 – 23 April 2021) was an Indian politician, convicted murderer and Member of the Bihar Legislative Assembly for Atri from 2005 to 2010 and 2015 to 2020. In 2005 she replaced her husband, Rajendra Prasad Yadav, as the MLA after he was jailed for murder. In 2021, Devi was jailed for murder and died from COVID-19 aged 57 whilst in prison."
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_2005–2010"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Bihar"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gaya_district"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Devi_Kunti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_convicted_of_murder"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageID",69811204
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageRevisionID",1111278336
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_2005–2010"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_Legislative_Assembly"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_convicted_of_murder"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Bihar"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gaya_district"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunti_Devi"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106618445"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুন্তি_দেবী"
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtMPW"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bihar-BJP-politician-stub"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/abstract","Kunti Devi (1964 – 23 April 2021) was an Indian politician, convicted murderer and Member of the Bihar Legislative Assembly for Atri from 2005 to 2010 and 2015 to 2020. In 2005 she replaced her husband, Rajendra Prasad Yadav, as the MLA after he was jailed for murder. In 2021, Devi was jailed for murder and died from COVID-19 aged 57 whilst in prison."
"http://dbpedia.org/resource/Devi_Kunti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devi_Kunti?oldid=1111278336&ns=0"
"http://dbpedia.org/resource/Devi_Kunti","http://dbpedia.org/ontology/wikiPageLength",1786
"http://dbpedia.org/resource/Devi_Kunti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devi_Kunti"
