"subject","predicate","object"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInGreece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1996"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2000/01/rdf-schema#label","High School of Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2000/01/rdf-schema#comment","The High School of Kassiopi (Γυμνάσιο Κασσιόπης με Λυκειακές Τάξεις), also known as Lyceum of Kassiopi or Gymnasio of Kassiopi, is a state-run public high school in the town of Kassiopi on the affluent north-east coast of Corfu, Greece. The school has a non-selective intake, admitting boys and girls between the ages of 11 and 18. It has around 160 students and over 20 teachers. It provides both stages of Greek secondary education comprising both a gymnasio (junior/middle high school) and a general lykeion. It is located above the harbour of Imerolia in the western part of Kassiopi."
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://xmlns.com/foaf/0.1/name","High School of Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://xmlns.com/foaf/0.1/homepage","http://gym-kassiop.ker.sch.gr/"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/name","High School of Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78779602050781
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.90955352783203
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corfu_(regional_unit)"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1996"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageID",38019997
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageRevisionID",1106230318
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corfu_(regional_unit)"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1996"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gym-kassiop.ker.sch.gr/"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xo.gr/profile/profile-910988384/en/"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnvxp"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15223914"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/High_School_of_Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XA5A"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/county","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/established",1996
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/head","Konstantis Napoleon"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/postcode",49100
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/type","Public school"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/website","http://gym-kassiop.ker.sch.gr/"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.georss.org/georss/point","39.787797 19.909553"
