"subject","predicate","object"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/2000/01/rdf-schema#label","Hamilcar Publications"
"http://dbpedia.org/resource/Hamilcar_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Hamilcar Publications is a Boston-based book publisher and a division of Hannibal Boxing Media LLC. Founded in 2018 by Kyle Sarofeen and Andy Komack, Hamilcar's titles focus on professional boxing, true crime, and hip-hop. Hamilcar Publications is a member of the Independent Book Publishers Association (IBPA), New England Independent Booksellers Association (NEIBA), and Independent Publishers of New England (IPNE)."
"http://dbpedia.org/resource/Hamilcar_Publications","http://xmlns.com/foaf/0.1/name","Hamilcar Publications"
"http://dbpedia.org/resource/Hamilcar_Publications","http://xmlns.com/foaf/0.1/homepage","https://hamilcarpubs.com"
"http://dbpedia.org/resource/Hamilcar_Publications","http://dbpedia.org/property/name","Hamilcar Publications"
"http://dbpedia.org/resource/Hamilcar_Publications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilcar_Publications_Logo.jpg"
"http://dbpedia.org/resource/Hamilcar_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Hamilcar_Publications","http://dbpedia.org/ontology/wikiPageID",65768198
"http://dbpedia.org/resource/Hamilcar_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",994438574
"http://dbpedia.org/resource/Hamilcar_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Giudice"
