"subject","predicate","object"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/2000/01/rdf-schema#label","Onopryivka"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/2000/01/rdf-schema#comment","Onopryivka Ukraine, is the site of an ancient mega-settlement dating to 4300 4000 BC belonging to the Cucuteni-Trypillian culture. The settlement was very large for the time, covering an area of 60–80 hectares (150–200 acres). This proto-city is just one of 2440 Cucuteni–Trypillia settlements discovered so far in Moldova and Ukraine. Some 194 (8%) of these settlements had an area of more than 10 hectares between 5000 and 2700 BC and more than 29 settlements had an area in the range 100–450 hectares."
"http://dbpedia.org/resource/Onopryivka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cucuteni–Trypillia_culture"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageID",43274269
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageRevisionID",1074950342
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cucuteni–Trypillia_culture"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucuteni-Trypillian_culture"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_Valley_cultures"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114q557"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18210786"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m6Ur"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cucuteni-Trypillian_sidebar"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/abstract","Onopryivka Ukraine, is the site of an ancient mega-settlement dating to 4300 4000 BC belonging to the Cucuteni-Trypillian culture. The settlement was very large for the time, covering an area of 60–80 hectares (150–200 acres). This proto-city is just one of 2440 Cucuteni–Trypillia settlements discovered so far in Moldova and Ukraine. Some 194 (8%) of these settlements had an area of more than 10 hectares between 5000 and 2700 BC and more than 29 settlements had an area in the range 100–450 hectares."
"http://dbpedia.org/resource/Onopryivka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Onopryivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onopryivka?oldid=1074950342&ns=0"
"http://dbpedia.org/resource/Onopryivka","http://dbpedia.org/ontology/wikiPageLength",929
"http://dbpedia.org/resource/Onopryivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onopryivka"
