"subject","predicate","object"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsInRussia"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueducts"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1804"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInMoscow"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeckArchBridges"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneBridges"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Acquedotto di Rostokino"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de Rostokino"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Aquädukt in Rostokino"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Rostokino Aqueduct"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Ростокинский акведук"
"http://dbpedia.org/resource/Rostokino_Aqueduct","http://www.w3.org/2000/01/rdf-schema#comment","Росто́кинский акведу́к — гидротехническое сооружение упразднённого Мытищинского водопровода, единственный сохранившийся акведук из пяти построенных для этой системы. Проходит над долиной реки Яузы, построен в 1783–1784 годах. Ростокинский акведук известен под неофициальным названием «Миллионный мост». Хотя некоторые авторы указывают, что только на возведение акведука был потрачен 1 миллион рублей, в действительности сопоставимую сумму из государственного бюджета выделили на строительство всего водопровода. Акведук использовался по прямому назначению до 1902 года, после чего он 60 лет служил опорой для водопроводной магистрали, а с 1962-го по 2004-й — для теплотрассы. С 2007 года Ростокинский акведук, переоборудованный в пешеходный мост, является главной достопримечательностью столичного па"
