"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2000/01/rdf-schema#label","Rafting films"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_on_boats"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Whitewater_films"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rafting"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_films_by_sport"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_water_sports"
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/2004/02/skos/core#prefLabel","Rafting films"
"http://dbpedia.org/resource/Category:Rafting_films","http://dbpedia.org/ontology/wikiPageID",18869660
"http://dbpedia.org/resource/Category:Rafting_films","http://dbpedia.org/ontology/wikiPageRevisionID",1036083754
"http://dbpedia.org/resource/Category:Rafting_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rafting_films?oldid=1036083754&ns=14"
