"subject","predicate","object"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCampaignMedals"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/2000/01/rdf-schema#label","Gwalior Star"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/2000/01/rdf-schema#label","Gwiazda Maharajpuru"
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Gwalior Star – gwiazda ustanowiona w roku 1843 i nadawana za kampanię Gwalior."
"http://dbpedia.org/resource/Gwalior_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Gwalior Star is a Campaign medal presented by the Honourable East India Company to the soldiers of the British Army and the British led Bengal Army who took part in the 1843 Gwalior Campaign."
"http://dbpedia.org/resource/Gwalior_Star","http://xmlns.com/foaf/0.1/name","Gwalior Star"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/property/name","Gwalior Star"
"http://dbpedia.org/resource/Gwalior_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwalior_Star_1843_Maharajpoor.jpg"
"http://dbpedia.org/resource/Gwalior_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwalior_Star_1843_Punniar.jpg"
"http://dbpedia.org/resource/Gwalior_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Gwalior_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabul_to_Kandahar_Star_ribbon.png"
"http://dbpedia.org/resource/Gwalior_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medals_of_the_Honourable_East_India_Company"
"http://dbpedia.org/resource/Gwalior_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_campaign_medals"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageID",31143654
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageRevisionID",997065431
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gwalior_Star_1843_Maharajpoor.jpg"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gwalior_Star_1843_Punniar.jpg"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Gough"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medals_of_the_Honourable_East_India_Company"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Law,_1st_Earl_of_Ellenborough"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_campaign_medals"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Government_Mint,_Kolkata"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_Campaign"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Gwalior_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candahar,_Ghuznee,_Cabul_Medal"
