"subject","predicate","object"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/2000/01/rdf-schema#label","Juan Gabriel songs"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_pop_songs"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_pop_songs"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ranchera_songs"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Gabriel songs"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://dbpedia.org/ontology/wikiPageID",22071235
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://dbpedia.org/ontology/wikiPageRevisionID",804891133
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Juan_Gabriel_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Juan_Gabriel_songs?oldid=804891133&ns=14"
