"subject","predicate","object"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Coppice Hospital"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Coppice Hospital was a mental health facility in Mapperley, Nottingham, England."
"http://dbpedia.org/resource/Coppice_Hospital","http://xmlns.com/foaf/0.1/name","The Coppice Hospital"
"http://dbpedia.org/resource/Coppice_Hospital","http://dbpedia.org/property/name","The Coppice Hospital"
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.97249984741211
"http://dbpedia.org/resource/Coppice_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.129500031471252
"http://dbpedia.org/resource/Coppice_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hine_Hall_-_geograph.org.uk_-_1197588.jpg"
"http://dbpedia.org/resource/Coppice_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Coppice_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1985"
"http://dbpedia.org/resource/Coppice_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1859"
"http://dbpedia.org/resource/Coppice_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1859"
