"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Keith Morgan"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Keith Morgan"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageID",22558391
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",597731900
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_N._Morgan"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Morgan_(footballer)"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Morgan_(judoka)"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Kelly"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Keith_Morgan_(footballer)"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Keith_Morgan_(judoka)"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keith_Morgan"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DdRd"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775976"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Keith_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keith_Morgan?oldid=597731900&ns=0"
"http://dbpedia.org/resource/Keith_Morgan","http://dbpedia.org/ontology/wikiPageLength",318
"http://dbpedia.org/resource/Keith_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keith_Morgan"
