"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after operating systems"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operating_systems"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_software"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after operating systems"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://dbpedia.org/ontology/wikiPageID",35320962
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://dbpedia.org/ontology/wikiPageRevisionID",546326170
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_operating_systems?oldid=546326170&ns=14"
