"subject","predicate","object"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#label","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#label","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#label","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#label","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#comment","Great and Little Wigborough is een civil parish in het bestuurlijke gebied Colchester, in het Engelse graafschap Essex. In 2001 telde het dorp 239 inwoners."
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#comment","Great and Little Wigborough is a civil parish about 6 miles (10 km) from Colchester, in the Colchester district, in the county of Essex, England. The parish includes the villages of Great Wigborough and Little Wigborough and the hamlet of Stafford's Corner on the B1026 road. In 2011 the parish had a population of 246. The parish touches Layer Breton, Layer-de-la-Haye, Layer Marney, Peldon, Salcott, Tollesbury, Tolleshunt Knights, Virley and West Mersea. The civil parish forms part of the Winstred Hundred Parish Council. There are 18 listed buildings in Great and Little Wigborough."
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#comment","Great and Little Wigborough är en civil parish i Colchester i Essex i England. Orten har 246 invånare (2011). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Wi(c)gheberga. Det inkluderar Great Wigborough och Little Wigborough."
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2000/01/rdf-schema#comment","Great and Little Wigborough – civil parish w Anglii, w Esseksie, w dystrykcie Colchester. W 2011 roku civil parish liczyła 246 mieszkańców. Great and Little Wigborough jest wspomniana w Domesday Book (1086) jako Wi(c)gheberga. W obszar civil parish wchodzą także Great i Little Wigborough."
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://xmlns.com/foaf/0.1/name","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/property/name","Great and Little Wigborough"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.80139541625977
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8611607551574707
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Stephen_Wigbrough_-_geograph.org.uk_-_394904.jpg"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Nicholas_church,_Little_Wigborough,_Essex_-_geograph.org.uk_-_165758.jpg"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Essex"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Colchester"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageID",65541620
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageRevisionID",1083725757
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcott"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layer-de-la-Haye"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Colchester"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Nicholas_church,_Little_Wigborough,_Essex_-_geograph.org.uk_-_165758.jpg"
"http://dbpedia.org/resource/Great_and_Little_Wigborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virley"
