"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAerospaceEngineers"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHesse"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationPioneers"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schleicher"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schleicher"
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Schleicher (né le 22 mai 1901 à Huhnrain, mort le 26 avril 1968 à Fulda) est un pionnier allemand du vol à voile, fondateur de la célèbre la société de construction de planeurs Alexander Schleicher GmbH & Co."
"http://dbpedia.org/resource/Alexander_Schleicher","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Schleicher (May 22, 1901 – April 26, 1968) was a German pioneer of sailplane design. The company that he founded and which bears his name - Alexander Schleicher GmbH & Co - is today one of the world's leading sailplane manufacturers. Schleicher continued to design aircraft for the firm until the outbreak of World War II, and again when German civil aviation resumed in 1951. During the years of the Allied occupation, he returned to his roots and designed furniture for the company to manufacture. He personally managed the firm until his death in Fulda in 1968."
"http://dbpedia.org/resource/Alexander_Schleicher","http://xmlns.com/foaf/0.1/homepage","https://www.alexander-schleicher.de/en/"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_pilots"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fulda_(district)"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Hesse"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Alexander_Schleicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageID",447384
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageRevisionID",1082846396
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda"
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_pilots"
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remmerz"
"http://dbpedia.org/resource/Alexander_Schleicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
