"subject","predicate","object"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2000/01/rdf-schema#label","Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2000/01/rdf-schema#label","Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2000/01/rdf-schema#comment","Physoplexis comosa, the tufted horned rampion, is a species of flowering plant in the family Campanulaceae, native to alpine Europe. It is the only species in its genus, and was formerly included in Phyteuma. It is an herbaceous perennial growing to 8 cm (3 in) tall by 10 cm (4 in) wide, with glossy toothed narrow oval leaves, and dense umbels of necked, pale mauve flowers with prominent purple tips (tufts) in summer. It is found in the Alps at altitudes of 300–2,000 m (984–6,562 ft). The specific epithet comosa means ""tufted""."
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2000/01/rdf-schema#comment","Physoplexis é um gênero botânico pertencente à família Campanulaceae."
"http://dbpedia.org/resource/Physoplexis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Physoplexis_comosa_Orchi_04.jpg"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_flora"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Alps"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campanuloideae"
"http://dbpedia.org/resource/Physoplexis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Campanulaceae_genera"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageID",38407220
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageRevisionID",1054789767
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockery"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanulaceae"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campanuloideae"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Alps"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_flora"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyteuma"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Campanulaceae_genera"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_garden"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Johann_Ferdinand_Schur"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيزوبلكسيس"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkz09g"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058063"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Gso"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Physoplexis_comosa_Orchi_04.jpg?width=300"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/authority","Schur"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/from","Q1058063"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/from","Q7189767"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/genus","Physoplexis"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/Philipp_Johann_Ferdinand_Schur"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/species","comosa"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/abstract","Physoplexis é um gênero botânico pertencente à família Campanulaceae."
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/abstract","Physoplexis comosa, the tufted horned rampion, is a species of flowering plant in the family Campanulaceae, native to alpine Europe. It is the only species in its genus, and was formerly included in Phyteuma. It is an herbaceous perennial growing to 8 cm (3 in) tall by 10 cm (4 in) wide, with glossy toothed narrow oval leaves, and dense umbels of necked, pale mauve flowers with prominent purple tips (tufts) in summer. It is found in the Alps at altitudes of 300–2,000 m (984–6,562 ft). The specific epithet comosa means ""tufted"". In cultivation it is suitable for the rockery or alpine garden, and has gained the Royal Horticultural Society's Award of Garden Merit."
"http://dbpedia.org/resource/Physoplexis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Physoplexis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Physoplexis?oldid=1054789767&ns=0"
"http://dbpedia.org/resource/Physoplexis","http://dbpedia.org/ontology/wikiPageLength",2727
"http://dbpedia.org/resource/Physoplexis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Physoplexis"
