"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Yorkshire"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_businesspeople_by_city"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageID",44206818
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",974063587
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kingston_upon_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Kingston_upon_Hull?oldid=974063587&ns=14"
