"subject","predicate","object"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2000/01/rdf-schema#label","Race riots"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racially_motivated_violence"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_by_type"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hate_crimes"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#prefLabel","Race riots"
"http://dbpedia.org/resource/Category:Race_riots","http://dbpedia.org/ontology/wikiPageID",15924684
"http://dbpedia.org/resource/Category:Race_riots","http://dbpedia.org/ontology/wikiPageRevisionID",894190729
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pogroms"
"http://dbpedia.org/resource/Category:Race_riots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Race_riots?oldid=894190729&ns=14"
