"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MajorFormClass106317672"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerbsByLanguage"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Verb106318062"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","古代ギリシア語の動詞"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","Conjugaisons du grec ancien"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","Sistema verbale del greco antico"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","Αρχαία ελληνικά ρήματα"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","Verbos do grego antigo"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#label","Ancient Greek verbs"
