"subject","predicate","object"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibians"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAmphibians"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAmphibians"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","アルバネルペトン科"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetòntids"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontedoj"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#label","Albanerpetontidae"
"http://dbpedia.org/resource/Albanerpetontidae","http://www.w3.org/2000/01/rdf-schema#comment","Albanerpetontidae é uma família extinta de lissanfíbios superficialmente semelhantes a salamandras. Inclui quatro géneros – , , , and – e entre 10 a 20 espécies conhecidas, abarcando um período de cerca de 160 milhões de anos desde o Bathoniano do Jurássico Médio até ao fim do Pliocénico, cerca de 2,5 milhões de anos atrás. Durante muito tempo, pensava-se que os Albanerpetontídeos eram salamandras devido ao seu pequeno tamanho e plano corporal generalizado. Contudo, pensa-se agora que estas características são ancestrais nos lissanfíbios e não é indicativo de uma relação próxima entre os dois grupos. Uma das coisas que as fez diferentes das salamandras era a sua pele que estava coberta de . Albanerpetontídeos são agora reconhecidos como um clado distinto de lissanfíbios separados das três"
