"subject","predicate","object"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisbandedOrchestras"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1948"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2002"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Philharmonic"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Philharmonic"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","The Tulsa Philharmonic was an American symphony orchestra located in Tulsa, Oklahoma. The orchestra was founded in 1948 by H. Arthur Brown who was principal conductor from 1948 till 1958. The original Tulsa Philharmonic grew out of a small group called the Tulsa Civic Symphony created in 1926-27 by Kurt Berger, a German-born and -educated musician living in Tulsa. Many of the symphony's musicians also played in the pit orchestra for the Tulsa Little Theatre. After its premier concert at the Akdar Theater as the Tulsa Civic Symphony in January 1927, the small orchestra was directed by Berger until 1933, when illness forced him to retire. His daughter, Tosca Berger Kramer, briefly succeeded him. George Baum also directed an orchestra under Works Progress Administration funding in the 1930s a"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Die Tulsa Philharmonic, (gegründet 1948, aufgelöst 2002) war ein US-amerikanisches Orchester in Tulsa, Oklahoma."
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_American_orchestras"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2002"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1948"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageID",11726037
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageRevisionID",1046998516
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca_Kramer"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1948"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Companies"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skitch_Henderson"
"http://dbpedia.org/resource/Tulsa_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_American_orchestras"
