"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Religious festivals in Suriname"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_festivals_in_Suriname"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Suriname"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_by_country"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Suriname"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_in_South_America"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/2004/02/skos/core#prefLabel","Religious festivals in Suriname"
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://dbpedia.org/ontology/wikiPageID",49658298
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",708579906
"http://dbpedia.org/resource/Category:Religious_festivals_in_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_festivals_in_Suriname?oldid=708579906&ns=14"
