"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPrisonersOfWar"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheMilitaryOrderOfMaxJoseph"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPrisonersOfWarHeldByFrance"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adversary109773245"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDachau"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryLeaders"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByTheUnitedKingdom"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWar"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWehrmachtGenerals"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfBavaria"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpposersWhoParticipatedInTheBeerHallPutsch"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм фон Тома"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ritter von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Тома, Вильгельм фон"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Thoma"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","فيلهلم ريتر فون توما"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・フォン・トーマ"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム・リッター・フォン・トーマ（Wilhelm Ritter von Thoma, 1891年9月11日 - 1948年4月30日）は、ドイツの軍人。最終階級はドイツ国防軍装甲兵大将。"
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#comment","Вільгельм Ріттер фон Тома (нім. Wilhelm Ritter von Thoma; нар. 11 вересня 1891, Дахау, Королівство Баварія — пом. 30 квітня 1948, Дахау, Баварія) — німецький воєначальник часів Третього Рейху, генерал танкових військ Вермахту (1942). Кавалер Золотого Іспанського хреста з мечами та діамантами (1939) та Лицарського хреста Залізного хреста (1941). Учасник Першої та Другої світових війн, а також Громадянської війни в Іспанії в лавах легіону «Кондор»."
"http://dbpedia.org/resource/Wilhelm_Ritter_von_Thoma","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Josef Ritter von Thoma, född 11 september 1891 i Dachau, Bayern, Kejsardömet Tyskland, död 30 april 1948 i Dachau, Bayern, Tyskland, var en tysk officer som tjänstgjorde i första världskriget, spanska inbördeskriget och andra världskriget. Från 1941 till 1942 förde han befälet över 20. Panzer-Division under Operation Barbarossa. 1942 befordrades von Thoma till General der Panzertruppe."
