"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","2000s in Worcestershire"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Worcestershire"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Worcestershire"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/2004/02/skos/core#prefLabel","2000s in Worcestershire"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://dbpedia.org/ontology/wikiPageID",67114733
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1012394925
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_in_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_in_Worcestershire?oldid=1012394925&ns=14"
