"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Östra halvklotet"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Belahan Bumi timur"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Східна півкуля"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Hémisphère est"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","نصف الأرض الشرقي"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Orienta duonglobo"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Hemisferi oriental"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Hemisferio oriental"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Półkula wschodnia"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Oostelijk halfrond"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Ανατολικό ημισφαίριο"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Hemisfério oriental"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","東半球"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Eastern Hemisphere"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","東半球"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Восточное полушарие"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","동반구"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Emisfero orientale"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Východní polokoule"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","Východní polokoule nebo východní hemisféra je část zeměkoule, která se nachází východně od základního poledníku a západně od 180° východní délky, na kterém leží datová hranice. Náleží do ní celá Asie a Austrálie a větší část Evropy, Afriky a Antarktidy. Druhá polovina zeměkoule se nazývá západní polokoule."
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","La orienta duonglobo (aŭ orienta hemisfero) estas geografia termino por la duono de la Tero kiu situas oriente de la nula meridiano (kiu transiras la urboparton Greenwich de Londono, Britio) kaj okcidente de la 180-a meridiano; la alia duono de la Tero sekve nomatas okcidenta duonglobo. Tiusence, la orienta duonglobo konsistas el Azio, la centraj kaj orientaj partoj de Afriko kaj Eŭropo, Aŭstralio, la pli okcidentaj teritorioj en Oceanio, kaj porcio de Antarkto."
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","Półkula wschodnia – część kuli ziemskiej, półkula położona między południkami 0° a 180°, na wschód od tego pierwszego. Obejmuje wszystkie punkty oznaczone długością geograficzną wschodnią, tj. E. Na tej półkuli położone są kontynenty: Afryka, Europa, Azja i Australia. 
* Półkule – wschodnia zaznaczona na żółto (rozwinięcie Merkatora bez Antarktydy) 
* Półkula wschodnia"
"http://dbpedia.org/resource/Eastern_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","東半球（ひがしはんきゅう）とは、地球の内、本初子午線から東回りに東経180度（180度経線）までの半分のことである。残余の部分を西半球という。 東半球で経度を示すには、東経を用いる。 東半球には、 
* ユーラシア大陸の西端と東端を除くほとんどの部分 
* アフリカ大陸の大部分東部地域 
* オーストラリア大陸 
* 南極大陸の東南極 
* 大西洋の一部東部地域 
* 太平洋の西部 
* インド洋 などが含まれる。 英語では、東半球はeastern hemisphere（全て小文字）というが、頭文字を大文字で書いたEastern Hemisphere（またはEastern hemisphere）は、ほぼ旧世界と同じ意味で用いられる。Eastern Hemisphereに含まれるのは、一般にはユーラシア・アフリカ・オセアニアである。これは、Western Hemisphere（西半球）をアメリカ大陸とその周辺を指す（新世界からオーストラリア大陸を除いたもの）意味で用いるのに対応したものである。"
