"subject","predicate","object"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheNorthAmericanSoutheast"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfOklahoma"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","ユーチ語"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Yuchi language"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Yuchi (langue)"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Língua yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Ючи (язык)"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Język yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#label","Yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Yuchi (Euchee) is the language of the Tsoyaha (Children of the Sun), also known as Yuchi people, now living in Oklahoma. Historically, they lived in what is now known as the southeastern United States, including eastern Tennessee, western Carolinas, northern Georgia, and Alabama, during the period of early European colonization. Many speakers of the Yuchi language became allied with the Muscogee Creek when they migrated into their territory in Georgia and Alabama. They were forcibly relocated with them to Indian Territory in the early 19th century."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","ユーチ語（ユーチご Yuchi）とは、ネイティブ・アメリカンの(またはユーチ族)によって話されている言語である。孤立した言語あるいは仮設段階のに含まれる。"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","El yuchi es una lengua indígena de América hablada por los yuchis de Oklahoma. Se trata de una lengua aislada. En 1972 quedaban aproximadamente unos 500 indios yuchi, aunque solo un 35% de ellos hablaba fluidamente la lengua.​"
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Yuchi är ett indianskt isolatspråk som talas i delstaten Oklahoma i USA av yuchifolket."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Le yuchi, ou euchee, est une langue amérindienne isolée parlée dans le Nord-Ouest de l'Oklahoma, dans les environs de Sapulpa et Bristow. En 1972, James M. Crawford estimait que seules 35 personnes avaient une connaissance variable du yuchi. En 2010, seules 5 personnes la parlaient encore. La langue est vraisemblablement éteinte désormais."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Język yuchi – język rdzennych Amerykanów używany w północno-zachodniej Oklahomie, w pobliżu Sapulpy i Bristow. W 1972 roku James M. Crawford oszacował, że tylko 35 osób posługuje się w różnym stopniu tym językiem. W 2016 roku tylko 4 osoby używały tego języka."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","El yuchi és una llengua ameríndia parlada pels yuchis d'Oklahoma. Es tracta d'una llengua aïllada. En 1972 quedaven aproximadament uns 500 indis yuchi, encara que només un 35% d'ells parlava la llengua."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Yuchi (Euchee) é a antiga língua do povo (1500 pessoas) etnia que vivia no sudeste dos Estados Unidos no leste do Tennessee oeste das Carolinas, norte da Geórgia e do Alabama. Ali viviam durante os primeiros anos da colonização. Seus falantes foram relocados à força para o estado de Oklahoma no início do século XIX., havendo hoje somente cinco falantes da língua Yuchi."
"http://dbpedia.org/resource/Yuchi_language","http://www.w3.org/2000/01/rdf-schema#comment","Язык ючи (Yuchi/Euchee) — язык племени Ючи/Tsoyaha (дети солнца), обитающего на юго-востоке США, в том числе на востоке Теннеси, западе Каролины, севере Джорджии и Алабамы в ранний период европейской колонизации. Позднее племя Ючи было насильственно переселено в штат Оклахома в начале 1800-х гг. Из-за культурной ассимиляции со стороны носителей крикского и английского языков осталось лишь несколько пожилых носителей. Притом, что в 1650 численность племени Ючи, по оценкам, составляла 1500 человек, в 2007 насчитывалось всего 3 человека, в достаточной степени владевшими языком ючи."
"http://dbpedia.org/resource/Yuchi_language","http://xmlns.com/foaf/0.1/name","Yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/property/name","Yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchilanguagespeakers.jpg"
"http://dbpedia.org/resource/Yuchi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuchi_lang.png"
"http://dbpedia.org/resource/Yuchi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Chee-a-ex-e-co,_Daughter_of_Deer_without_a_Heart_-_1985.66.310_-_Smithsonian_American_Art_Museum.jpg"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_language_isolates"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_language_revitalization"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_Oklahoma"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuchi"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macro-Siouan_languages"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_isolates_of_North_America"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Yuchi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_North_American_Southeast"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageID",1183270
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124607719
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preposition"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Appendix:Yuchi_word_list"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirated_consonant"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clusivity"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_language_isolates"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_language_revitalization"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-Siouan_languages"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutinative_language"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutination"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablative_case"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attributive_verb"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_Oklahoma"
"http://dbpedia.org/resource/Yuchi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphemes"
