"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi, San Diego and Rio Grande Narrow Gauge Railroad"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Texas_railroads"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1881"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1875"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageID",19809183
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",602336531
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Texas_railroads"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Mexican_Railway"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1875"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1881"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Texas_Mexican_Railway"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad?oldid=602336531&ns=0"
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://dbpedia.org/ontology/wikiPageLength",414
"http://dbpedia.org/resource/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corpus_Christi,_San_Diego_and_Rio_Grande_Narrow_Gauge_Railroad"
