"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta do Trabalho"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta del Lavoro"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta del Lavoro"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Хартия труда"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Labour Charter of 1927"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Charte du travail (Italie)"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta del Lavoro"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta del Lavoro"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#label","Carta del Lavoro"
"http://dbpedia.org/resource/Labour_Charter_of_1927","http://www.w3.org/2000/01/rdf-schema#comment","A Carta do Trabalho (italiano: Carta del Lavoro) foi o documento no qual o Partido Nacional Fascista de Benito Mussolini apresentou as linhas de orientação que deveriam guiar as relações de trabalho na sociedade italiana, em particular entre empregadores, trabalhadores e Estado, estabelecendo um modelo político-econômico corporativista. A Carta foi promulgada pelo Grande Conselho do Fascismo em 21 de abril de 1927 e publicada no jornal Lavoro d'Italia em 23 de abril. Foi desenhada principalmente por Giuseppe Bottai, Ministro das Corporações, sendo elaborado por e revisada e corrigida por ."
