"subject","predicate","object"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2000/01/rdf-schema#label","Molly and Lawless John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2000/01/rdf-schema#label","Molly and Lawless John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2000/01/rdf-schema#comment","Molly and Lawless John is a 1972 American Western film directed by Gary Nelson and starring Vera Miles and Sam Elliott. The film was nominated for a Golden Globe Award for Best Original Song in 1973."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2000/01/rdf-schema#comment","Molly and Lawless John est un film américain réalisé par Gary Nelson, sorti en 1972."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://xmlns.com/foaf/0.1/name","Molly and Lawless John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/name","Molly and Lawless John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Western_(genre)_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Johnny_Mandel"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_directorial_debut_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gary_Nelson"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageID",31091643
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageRevisionID",1106737838
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Elliott"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Wheeler"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Distributing_Corporation"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Western_(genre)_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(actor)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Fowler_Jr."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Myers"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Nelson_(director)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_directorial_debut_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Miles"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptize"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Johnny_Mandel"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gary_Nelson"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1972"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nm_xj"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6896699"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Molly_and_Lawless_John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5QL"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Molly_and_Lawless_John"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gary_Nelson"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_F._Wheeler"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gary_Nelson_(director)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Producers_Distributing_Corporation"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Gene_Fowler_Jr."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/music","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/producer","Dennis Durney"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cynthia_Myers"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vera_Miles"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Anderson_(actor)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sam_Elliott"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/studio","Malibu Productions"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/property/writer","Terry Kingsley-Smith"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/abstract","Molly and Lawless John is a 1972 American Western film directed by Gary Nelson and starring Vera Miles and Sam Elliott. The film was nominated for a Golden Globe Award for Best Original Song in 1973."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/abstract","Molly and Lawless John est un film américain réalisé par Gary Nelson, sorti en 1972."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Molly_and_Lawless_John?oldid=1106737838&ns=0"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/wikiPageLength",4294
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Charles_F._Wheeler"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gary_Nelson_(director)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Producers_Distributing_Corporation"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Gene_Fowler_Jr."
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cynthia_Myers"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Anderson_(actor)"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vera_Miles"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sam_Elliott"
"http://dbpedia.org/resource/Molly_and_Lawless_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Molly_and_Lawless_John"
