"subject","predicate","object"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#InformationObject"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinToxins"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Database"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2000/01/rdf-schema#label","ConoServer"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2000/01/rdf-schema#comment","ConoServer is a database of toxins that are expressed by the predatory sea snails in the family Conidae, the cone snails. These toxins are known as conotoxins or conopeptides. The toxins are of importance to medical research. A notable feature of these peptides is their high specificity and affinity towards human ion channels, receptors and transporters of the nervous system. This makes conopeptides an interesting resource for the physiological studies of neuroreceptors and promising drug leads."
"http://dbpedia.org/resource/ConoServer","http://xmlns.com/foaf/0.1/homepage","http://www.conoserver.org"
"http://dbpedia.org/resource/ConoServer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conoserver_small.png"
"http://dbpedia.org/resource/ConoServer","http://purl.org/dc/elements/1.1/description","conopeptidedatabase."
"http://dbpedia.org/resource/ConoServer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protein_toxins"
"http://dbpedia.org/resource/ConoServer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conidae"
"http://dbpedia.org/resource/ConoServer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageID",34506014
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageRevisionID",1018603656
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conidae"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conoserver_small.png"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protein_toxins"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conidae"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxins"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoserver.org"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b1_k"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLJq"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162090"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ConoServer"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_biodatabase"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biodatabase-stub"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conoserver_small.png?width=300"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/citation","Kaas  & al."
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/description","conopeptide database."
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Conoserver_small.png"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/organism","cone snails"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/released",2008
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/title","ConoServer"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/url","http://www.conoserver.org"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/center","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/abstract","ConoServer is a database of toxins that are expressed by the predatory sea snails in the family Conidae, the cone snails. These toxins are known as conotoxins or conopeptides. The toxins are of importance to medical research. A notable feature of these peptides is their high specificity and affinity towards human ion channels, receptors and transporters of the nervous system. This makes conopeptides an interesting resource for the physiological studies of neuroreceptors and promising drug leads."
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/curation","manual/automatic"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/property/laboratory","Division of Chemistry and Structural Biology, Institute for Molecular Bioscience"
"http://dbpedia.org/resource/ConoServer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ConoServer?oldid=1018603656&ns=0"
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/wikiPageLength",1768
"http://dbpedia.org/resource/ConoServer","http://dbpedia.org/ontology/title","ConoServer"
"http://dbpedia.org/resource/ConoServer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ConoServer"
