"subject","predicate","object"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/2000/01/rdf-schema#label","AKA Cartoon Network"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/2000/01/rdf-schema#comment","AKA Cartoon Network was a slot in the Cartoon Network weekday evening schedule from 1999 to 2000, between 7 and 9pm on weekday evenings. The slot consisted of repeated shows such as Space Ghost Coast to Coast, Tom and Jerry, Looney Tunes and Cow and Chicken. In addition, the slot included an original show called Cult Toons, broadcast only on Friday evenings."
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKA_Cartoon_Network.png"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_programming_blocks"
