"subject","predicate","object"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Italien 1919"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1919 Italian general election"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Италии (1919)"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives italiennes de 1919"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Italia de 1919"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni politiche in Italia del 1919"
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Italien 1919 fand am 16. November 1919 statt. Es war die erste Wahl nach dem Ende des Ersten Weltkrieges.Die Legislaturperiode des gewählten Parlaments dauerte vom 1. Dezember 1919 bis zum 7. April 1921."
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni politiche in Italia del 1919 si sono svolte il 16 novembre 1919. Furono le prime elezioni in Italia a fare uso di una legge elettorale proporzionale (n. 1401 del 15 agosto 1919). Le elezioni segnarono la fine dell’egemonia parlamentare del liberalismo e l’affermazione del Partito socialista e del Partito popolare, ed ebbero come conseguenza una rapida successione di governi deboli, privi di solida base nel Parlamento e nel Paese."
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se celebraron en el Reino de Italia el 16 de noviembre de 1919.​ En estas, los liberales de la coalición del Gobierno perdieron la mayoría absoluta en la Cámara de Diputados, debido al éxito del Partido Socialista Italiano (PSI) y Partido Popular Italiano (PPI), escisión de los Liberales."
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives italiennes de 1919 (en italien : Elezioni politiche italiane del 1919) ont lieu le 16 novembre 1919."
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Очередные всеобщие парламентские выборы в Италии из-за Первой мировой войны состоялись только через шесть лет. Они прошли 16 ноября 1919 года. На них были выбраны 508 членов Палаты депутатов Королевства Италия."
"http://dbpedia.org/resource/1919_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Italy on 16 November 1919. The fragmented Liberal governing coalition lost the absolute majority in the Chamber of Deputies, due to the success of the Italian Socialist Party and the Italian People's Party."
"http://dbpedia.org/resource/1919_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorio_Emanuele_Orlando.jpeg"
"http://dbpedia.org/resource/1919_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Bombacci_3_(cropped).jpg"
"http://dbpedia.org/resource/1919_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_1919_elections_Chamber_of_Deputies_constituencies.svg"
"http://dbpedia.org/resource/1919_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Parliament,_1919.svg"
"http://dbpedia.org/resource/1919_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Luigi_Sturzo_1919.jpg"
