"subject","predicate","object"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInPapuaNewGuinea"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Communications in Papua New Guinea"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","الاتصالات في بابوا غينيا الجديدة"
"http://dbpedia.org/resource/Communications_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Communications in Papua New Guinea refers to the media in the country which are regulated by the Media Council of Papua New Guinea such as newspapers, radio, television, and the Internet."
