"subject","predicate","object"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryPeople"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/2000/01/rdf-schema#label","Liotolf"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/2000/01/rdf-schema#label","Ljótólfr"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/2000/01/rdf-schema#comment","Liotolf (nórdico antiguo: Ljótólfr) fue un caudillo vikingo de las islas Hébridas en el siglo XII que aparece como personaje histórico en la saga Orkneyinga.​ A lo largo de la historia su nombre ha sufrido diversas alteraciones: Liotholfus,​ Liótólf,​ o Ljotulf.​ Fogolt, sheriff de Man, murió. Anderson sugiere que es posible que fuera el mismo hijo de Ljótólfr.​ Más tarde, el lingüista , apuntó otra teoría, afirmando que Fogolt o Fogal son palabras derivadas gaélico manés Foghial, que significa «bajo promesa o plegaria».​"
"http://dbpedia.org/resource/Ljótólfr","http://www.w3.org/2000/01/rdf-schema#comment","Ljótólfr is a minor character in the mediaeval Orkneyinga saga, who is purported to have flourished in the mid-12th century. The Orkneyinga saga was compiled in about 1200, and documents the reigns of the earls of Orkney. It depicts Ljótólfr as a nobleman who lived on the Outer Hebridean Isle of Lewis. During the 12th century, the Hebrides formed part of the Kingdom of Mann and the Isles."
"http://dbpedia.org/resource/Ljótólfr","http://xmlns.com/foaf/0.1/name","Ljótólfr"
"http://dbpedia.org/resource/Ljótólfr","http://dbpedia.org/property/name","Ljótólfr"
"http://dbpedia.org/resource/Ljótólfr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Þórketill_Þórmóðsson_and_Ljótólfr_connection.png"
"http://dbpedia.org/resource/Ljótólfr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ljótólfr_(map).png"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Macleod"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Norwegian_people"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Scottish_people"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isle_of_Lewis"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orkneyinga_saga_characters"
"http://dbpedia.org/resource/Ljótólfr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_Scotland"
"http://dbpedia.org/resource/Ljótólfr","http://dbpedia.org/ontology/wikiPageID",25738716
"http://dbpedia.org/resource/Ljótólfr","http://dbpedia.org/ontology/wikiPageRevisionID",1081605255
