"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/2000/01/rdf-schema#label","Arnold Fruchtenbaum"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/2000/01/rdf-schema#label","Arnold Fruchtenbaum"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Genekowitsch Fruchtenbaum (born September 26, 1943) is a Russian-born American theologian. He is a leading expert in Messianic Judaic theology and the founder and director of Ariel Ministries, an organization which prioritizes the evangelization of Jews in an effort to bring them to the view that Jesus is the Jewish Messiah. He lectures and travels widely."
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Arnold G. Fruchtenbaum (* 26. September 1943 in Tobolsk, Sibirien, als Aritschek Genekowitsch Fruchtenbaum) ist ein US-amerikanischer Theologe und Autor."
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_commentators"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messianic_Jews"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cedarville_University_alumni"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tobolsk"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_alumni"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_writers"
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://dbpedia.org/ontology/wikiPageID",48118750
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",1096684382
"http://dbpedia.org/resource/Arnold_Fruchtenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_writers"
